Trystan Salv@1 @01@Y@Trystan Salvador    @        @5-6  @     @Mechanicsburg, PA.                      @
Hailey Aspin@2 @00@Y@Hailey Aspinwall    @IF      @5-5  @     @Doylestown, Pa.                         @
Aleix Hudson@3 @00@Y@Aleix Hudson        @IF      @5-6  @     @Lawrenceville, Ga.                      @
Dakota Bilod@4 @00@Y@Dakota Bilodeau     @INF/OF  @5-4  @     @Milford, N.H.                           @
Toni Camaril@5 @01@Y@Toni Camarillo      @INF/OF  @5-3  @     @Corona, Calif                           @
Allison Tess@7 @00@Y@Allison Tessman     @        @5-8  @     @Hartford, Conn.                         @
Jenna Gardne@8 @00@Y@Jenna Gardner       @C/Inf.  @5-6  @     @Millville, N.J.                         @
Allison Toma@9 @01@Y@Allison Tomaino     @INF/OF  @5-0  @     @Monmouth Beach, N.J.                    @
Jocelyn Bodi@10@02@Y@Jocelyn Bodington   @P       @5-6  @     @Cumberland, R.I.                        @
Alexis Clanc@11@01@Y@Alexis Clancy       @        @5-10 @     @Los Angeles, CA.                        @
Carlyn Herna@12@01@Y@Carlyn Hernandez    @UTL     @5-3  @     @Cypress, Calif.                         @
Gianna Cecca@13@03@Y@Gianna Ceccarelli   @OF      @5-6  @     @Claremont, Calif.                       @
Erica Barley@14@00@Y@Erica Barley        @IF      @5-6  @     @Bedford, N.H.                           @
Sarah McKeve@15@00@Y@Sarah McKeveny      @P/INF   @5-5  @     @Bohemia, N.Y.                           @
Olivia Fee  @16@01@Y@Olivia Fee          @OF      @5-8  @     @Levittown, Pa.                          @
Morgan Powel@18@03@Y@Morgan Powell       @OF      @5-3  @     @Murrieta, Calif.                        @
Courtney Pao@20@00@Y@Courtney Paolantonio@        @5-6  @     @Earlville, Md.                          @
Megan Skouse@21@00@Y@Megan Skousen       @C/Inf.  @5-7  @     @Murrieta, Calif.                        @
Abby Trimble@22@00@Y@Abby Trimble        @1B      @5-8  @     @Temecula, CA.                           @
Kylie Kenney@23@00@Y@Kylie Kenney        @P       @5-10 @     @Jamison, Pa.                            @
Caroline Pao@24@00@Y@Caroline Paolantonio@P       @5-7  @     @Earlville, Md.                          @
Sabrina Cran@30@00@Y@Sabrina Crane       @OF      @5-8  @     @Newtown, Pa.                            @
Megan Marcel@32@00@Y@Megan Marcel        @SS      @5-8  @     @Plymouth, Mass.                         @
Alexandra Hi@35@00@Y@Alexandra Hickey    @INF     @5-8  @     @St. John, Ind.                          @
Annalise LoP@99@00@Y@Annalise LoPresti   @CF      @5-6  @     @Egg Harbor Township, N.J.               @
