Salvador, Tr@1 @01@Y@Salvador, Trystan   @        @5-6  @     @Mechanicsburg, PA.                      @
Aspinwall, H@2 @00@Y@Aspinwall, Hailey   @IF      @5-5  @     @Doylestown, Pa.                         @
Hudson, Alei@3 @00@Y@Hudson, Aleix       @IF      @5-6  @     @Lawrenceville, Ga.                      @
Bilodeau, Da@4 @00@Y@Bilodeau, Dakota    @INF/OF  @5-4  @     @Milford, N.H.                           @
Camarillo, T@5 @01@Y@Camarillo, Toni     @INF/OF  @5-3  @     @Corona, Calif                           @
Tessman, All@7 @00@Y@Tessman, Allison    @        @5-8  @     @Hartford, Conn.                         @
Gardner, Jen@8 @00@Y@Gardner, Jenna      @C/Inf.  @5-6  @     @Millville, N.J.                         @
Tomaino, All@9 @01@Y@Tomaino, Allison    @INF/OF  @5-0  @     @Monmouth Beach, N.J.                    @
Bodington, J@10@02@Y@Bodington, Jocelyn  @P       @5-6  @     @Cumberland, R.I.                        @
Clancy, Alex@11@01@Y@Clancy, Alexis      @        @5-10 @     @Los Angeles, CA.                        @
Hernandez, C@12@01@Y@Hernandez, Carlyn   @UTL     @5-3  @     @Cypress, Calif.                         @
Ceccarelli, @13@03@Y@Ceccarelli, Gianna  @OF      @5-6  @     @Claremont, Calif.                       @
Barley, Eric@14@00@Y@Barley, Erica       @IF      @5-6  @     @Bedford, N.H.                           @
McKeveny, Sa@15@00@Y@McKeveny, Sarah     @P/INF   @5-5  @     @Bohemia, N.Y.                           @
Fee, Olivia @16@01@Y@Fee, Olivia         @OF      @5-8  @     @Levittown, Pa.                          @
Powell, Morg@18@03@Y@Powell, Morgan      @OF      @5-3  @     @Murrieta, Calif.                        @
Paolantonio,@20@00@Y@Paolantonio, Courtne@        @5-6  @     @Earlville, Md.                          @
Skousen, Meg@21@00@Y@Skousen, Megan      @C/Inf.  @5-7  @     @Murrieta, Calif.                        @
Trimble, Abb@22@00@Y@Trimble, Abby       @1B      @5-8  @     @Temecula, CA.                           @
Kenney, Kyli@23@00@Y@Kenney, Kylie       @P       @5-10 @     @Jamison, Pa.                            @
Paolantonio,@24@00@Y@Paolantonio, Carolin@P       @5-7  @     @Earlville, Md.                          @
Crane, Sabri@30@00@Y@Crane, Sabrina      @OF      @5-8  @     @Newtown, Pa.                            @
Marcel, Mega@32@00@Y@Marcel, Megan       @SS      @5-8  @     @Plymouth, Mass.                         @
Hickey, Alex@35@00@Y@Hickey, Alexandra   @INF     @5-8  @     @St. John, Ind.                          @
LoPresti, An@99@00@Y@LoPresti, Annalise  @CF      @5-6  @     @Egg Harbor Township, N.J.               @
